"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2000/01/rdf-schema#label","Wola Zabierzowska"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2000/01/rdf-schema#label","Воля-Забежовська"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2000/01/rdf-schema#label","Wola Zabierzowska"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2000/01/rdf-schema#label","Wola Zabierzowska"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2000/01/rdf-schema#comment","Wola Zabierzowska est une localité polonaise de la gmina de Niepołomice, située dans le powiat de Wieliczka en voïvodie de Petite-Pologne."
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wola_Zabierzowska"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wola_Zabierzowska"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jcv9k"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wola_Zabierzowska"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Воля-Забежовська"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wola_Zabierzowska"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wola_Zabierzowska"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Воля-Забежовска"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/755098/"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8029665"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Воля-Забежовска"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://dbpedia.org/ontology/wikiPageID",13340453
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://dbpedia.org/ontology/wikiPageRevisionID",170908778
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Wieliczka"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka"
"http://fr.dbpedia.org/resource/Wola_Zabierzowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
