"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2000/01/rdf-schema#label","Аргіназа"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2000/01/rdf-schema#label","アルギナーゼ"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2000/01/rdf-schema#label","Arginasi"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2000/01/rdf-schema#label","Arginase"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2000/01/rdf-schema#label","Arginase"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2000/01/rdf-schema#label","精氨酸酶"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2000/01/rdf-schema#comment","L'arginase est une hydrolase qui catalyse la réaction : L-arginine + H2O L-ornithine + urée. Cette enzyme intervient dans le cycle de l'urée."
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/interpro/entry/IPR014033"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/3.5.3.1"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arginaza"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arginasa"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/164007495"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرجيناز_(إنزيم)"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001119"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arginaza"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24721374"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arginasi"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Arginaza"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arginase"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arginaasi"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vhfj"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D08.811.277.913.292"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Arginaza"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arginase"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αργινάση"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/精氨酸酶"
"http://fr.dbpedia.org/resource/Arginase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arginase"
