"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Christoph Graupner"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Werk_von_Christoph_Graupner"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15711339"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_Christoph_Graupner"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://dbpedia.org/ontology/wikiPageID",3949747
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://dbpedia.org/ontology/wikiPageRevisionID",91621170
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Christoph_Graupner"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Christoph Graupner"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Christoph_Graupner?oldid=91621170&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_baroque"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Christoph_Graupner","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_allemand"
