"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://www.w3.org/2000/01/rdf-schema#label","List of protected heritage sites in Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine immobilier classé de Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble du patrimoine immobilier classé de la ville belge de Comblain-au-Pont."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cultural_heritage_monuments_in_Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_protected_heritage_sites_in_Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cultural_heritage_monuments_in_Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256406"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_beschermd_erfgoed_in_Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageID",6267471
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageRevisionID",190176441
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_géologique_de_Géromont"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochers_de_Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Pays_d'Ourthe-Amblève"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_de_la_Région_wallonne_to_check"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tartines"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Saint-Martin_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comblain-au-Pont"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulseur"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Peuple_(Poulseur)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_immobilier_classé_de_Comblain-au-Pont","http://dbpedia.org/ontology/wikiPageLength",6311
