"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Ilarione di Kiev"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Іларіон Київський"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Hilarion (métropolite de Kiev)"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Hilarião de Quieve"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#comment","Saint Hilarion de Kiev est un saint orthodoxe, Métropolite de Kiev et de Russie de 1051 à 1055. Il est fêté le 21 octobre."
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8123_6891"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hilarion-of-Kiev"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012350469"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00398571"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hilarion_of_Kiev"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2010615737"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=708381"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000158720"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2004663"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ilarion_din_Kiev"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q562243"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ilarion_Kijevski"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/vs689gtd0m9xwq6"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12868092g#about"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306421835"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hilarion_von_Kiew"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/191202"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hilarion_(metropolita_kijowski)"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87854555"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/393159474047727660655"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44777807"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hilarião_de_Quieve"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/149629125/id"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2051559A"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ilarion_(kyjevský_metropolita)"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191423777"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilarión_de_Kiev"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Иларион_Кијевски"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118708643"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1825705"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іларіон_Київський"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7fsb"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ილარიონი_(რუსეთი)"
"http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иларион_Киевский"
