"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Liste d'œuvres d'art public à Paris"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Cet article tente de recenser les principales œuvres d'art public de Paris, en France."
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Statues_in_Paris"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256344"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Statues_in_Paris"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://dbpedia.org/ontology/wikiPageID",3583072
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",188450419
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cadrans_solaires_de_Paris"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_public"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_la_Défense"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_le_2e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_le_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Vitry-sur-Seine"
