"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Ōkubo (Hyōgo)"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ōkubo (Hyōgo)"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Ōkubo (大久保駅, Ōkubo-eki) est une gare ferroviaire localisée dans la ville d'Akashi, dans la préfecture de Hyōgo au Japon. La gare est exploitée par la compagnie JR West, sur la ligne Sanyō (Ligne JR Kobe). Le numéro de gare est JR-A75."
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ōkubo_Station_(Hyogo)"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416m2n"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōkubo_Station_(Hyōgo)"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오쿠보역_(효고현)"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大久保站_(兵庫縣)"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042802"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ōkubo_Station_(Hyogo)"
"http://fr.dbpedia.org/resource/Gare_d'Ōkubo_(Hyōgo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大久保駅_(兵庫県)"
