"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2000/01/rdf-schema#label","Sauteur en hauteur"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Erkek_yüksek_atlayıcılar"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_پرش_ارتفاع_مرد"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:남자_높이뛰기_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_high_jumpers"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nam_vận_động_viên_nhảy_cao"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8602498"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:男子走高跳の選手"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متسابقو_قفز_عالي"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Male_high_jumpers"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://dbpedia.org/ontology/wikiPageID",3004313
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://dbpedia.org/ontology/wikiPageRevisionID",132818522
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2004/02/skos/core#prefLabel","Sauteur en hauteur"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sauteur_en_hauteur?oldid=132818522&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Sauteur_en_hauteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur"
