"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/2000/01/rdf-schema#label","Dichlone"
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/2000/01/rdf-schema#label","Dichlone"
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/2000/01/rdf-schema#label","Dichlon"
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/2000/01/rdf-schema#comment","Le dichlone est un fongicide."
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=C28BKZ2J9A"
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=117-80-6"
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID7020425"
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.003.828"
"http://fr.dbpedia.org/resource/Dichlone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C2C(=C1)C(=O)C(=C(C2=O)Cl)Cl"
