"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#label","Selaginella helvetica"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#label","Selaginella helvetica"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#label","Нитинка швайцарська"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#comment","La sélaginelle de Suisse ou sélaginelle helvétique (Selaginella selaginoides) est une espèce végétale de la famille des Sélaginellacées."
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200002790"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Selaginella_helvetica"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-50288592"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/448157"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Selaginella_helvetica"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6080855"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SELHE"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7452468"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-62458"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id3057"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/26611111"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Selaginella_helvetica"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:60454892-2"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vraneček_švýcarský"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1665550"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/137153"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweizer_Moosfarn"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Selaginella_helvetica"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216f58c"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Selaginella_helvetica"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Selaginella_helvetica"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:60454892-2"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/150438"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нитинка_швайцарська"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hegyi_csipkeharaszt"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Widliczka_szwajcarska"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Selaginella_helvetica"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/122305/13.0"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageID",5314157
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageRevisionID",152406854
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Selaginella"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Spring"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2009-06-21_Selaginella_helvetica.jpg"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Ptéridophytes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selaginellaceae"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infoflora.ch/fr/flore/11-selaginella-helvetica.html"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://dbpedia.org/ontology/wikiPageLength",1597
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Ptéridophytes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Selaginella"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Selaginella_helvetica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
