"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Forêt de Bavière"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Bosque bávaro"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Las Bawarski"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Bavariako oihana"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Rừng Bayern"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2000/01/rdf-schema#comment","La forêt de Bavière (en allemand Bayerischer Wald ou Bayerwald), à l'est de la Bavière, est le contrefort d'une chaîne de montagnes plus puissante située essentiellement en République tchèque, la forêt de Bohême (ou Böhmerwald). La chaîne de montagne s'étend vers l'est jusqu'aux frontières tchèques, où elle est appelée forêt de Bohême (Böhmerwald). Elle se prolonge au sud-ouest vers la Haute-Autriche par la et le Mühlviertel et au nord, elle est limitée par la forêt du Haut-Palatinat (Oberpfälzer Wald)."
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bayerischer_Wald"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128393"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000650568"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008403.xml"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bavarian-Forest"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bayerischer_Wald"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bavarijos_Miškas"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j_n1"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2951845/"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Bayerski_lěs"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bavarska_šuma"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/باویریائی_جنگل"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bavorský_les"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bavaria_arbaro"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15052238m#about"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_bávaro"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Las_Bawarski"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баварський_ліс"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бавария_орманы"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rừng_Bayern"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Boarischa_Woid"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01750916n"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beierse_Woud"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bavyera_Ormanı"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Baieri_mets"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bavorský_les"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Баварска_гора"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foresta_bavarese"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Баварска_Шума"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bayerischer_Wald"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bavariako_oihana"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბავარიის_ტყე"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/611246"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Баварскі_Лес"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბავარიაშ_ტყა"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hochholz_(kabukiran)"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bajor-erdő"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگل‌های_باواریا"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bayerischer_Wald"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4207"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bayerischer_Wald"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bayerischer_Wald"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bavarian_Forest"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bayerischer_Wald"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240768629"
"http://fr.dbpedia.org/resource/Forêt_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bayerischer_Wald"
