"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://www.w3.org/2000/01/rdf-schema#label","World Brain (film)"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://www.w3.org/2000/01/rdf-schema#comment","World Brain est un film-essai long métrage réalisé par Stéphane Degoutin et Gwenola Wagon en 2015. Il explore l'infrastructure d'Internet et enquête sur les utopies et les idéologies liées à l’émergence d’une intelligence collective et à l’hypothèse d’un cerveau global. Selon Andreas Rauth, World Brain ressemble à un labyrinthe, dont l'idée de cerveau mondial serait le centre virtuel."
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/39789"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3862782"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30742384"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6zkvkfp"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageID",10728397
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190317995
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Tardieu"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noosphère"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mundaneum"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Degoutin"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2015"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'art_et_de_technologie_des_médias_de_Karlsruhe"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transactions_à_haute_fréquence"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictanovo"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_production_de_feu"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whole_Earth_Catalog"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Warwick"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_sous-marin"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau_global"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baquet_de_Mesmer"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Bosson"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fresnoy_-_Studio_national_des_arts_contemporains"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétisme_animal"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwenola_Wagon"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmediale"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Found_footage"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cassou-Noguès"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-humanisme"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmédialité"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://d-w.fr/"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arte.tv/sites/webproductions/world-brain/"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://dbpedia.org/ontology/wikiPageLength",7263
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2015"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://xmlns.com/foaf/0.1/homepage","https://www.arte.tv/sites/webproductions/world-brain/"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/World_Brain_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
