"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Ronald Jensen"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/2000/01/rdf-schema#label","رونالد جنسن"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Ronald Jensen"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Ronald Jensen"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Björn Jensen (né le 1er avril 1936) est un mathématicien américain actif en Europe, principalement connu pour son travail en logique mathématique et en théorie des ensembles."
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=349712"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ronald_Jensen_(mathematician)"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk20201095867"
"http://fr.dbpedia.org/resource/Ronald_Jensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=24581"
