"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Diumenge, maleït diumenge"
"http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Sunday, Bloody Sunday"
"http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Sunday Bloody Sunday (filme)"
"http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Sunday Bloody Sunday (film)"
"http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Söndag, satans söndag"
"http://fr.dbpedia.org/resource/Un_dimanche_comme_les_autres","http://www.w3.org/2000/01/rdf-schema#label","Un dimanche comme les autres"
