"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/2000/01/rdf-schema#label","Shiho Narushima"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/2000/01/rdf-schema#comment","Shiho Narushima, née à Tokyo, est une pianiste franco-japonaise."
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108782968"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageID",14386157
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageRevisionID",189335557
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concertiste"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique,_danse_et_art_dramatique_en_France"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_française"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_japonaise"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Folle_Journée"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageExternalLink","https://shihonarushima.jimdofree.com/fran%C3%A7ais/"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://dbpedia.org/ontology/wikiPageLength",5743
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_japonaise"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concertiste"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_française"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://xmlns.com/foaf/0.1/homepage","https://shihonarushima.jimdofree.com/fran%C3%A7ais/"
"http://fr.dbpedia.org/resource/Shiho_Narushima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
