"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Beaufort gaztelua"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Forteresse de Beaufort"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Beaufort"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","قلعة الشقيف"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#comment","La forteresse de Beaufort, appelée Qala'at ash-Shqif (Chekef castle en anglais ) est un château fort ancien du Moyen-Orient, reconstruit au XIIIe siècle et appelé « Beau fort » par les croisés. Il est situé à environ un kilomètre au sud-sud-ouest du village d', dans le Liban actuel."
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaufort_Castle"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Beaufort_(Líbano)"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_الشقيف"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בופור"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոֆորի_բերդ"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beaufort"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Beaufort"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beaufort,_Libanon"
"http://fr.dbpedia.org/resource/Forteresse_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Puri_Beaufort,_Lebanon"
