"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Sénèque (sculpture)"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Séneca"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Seneca"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pseudo-Sénèque est le nom traditionnellement donné à un buste romain masculin en bronze, découvert lors des fouilles de la villa des Papyrus à Herculanum, en 1754. Ce portrait aux traits émaciés a été identifié dès sa découverte comme celui du philosophe Sénèque, mais les commentateurs modernes le considèrent plutôt comme le portrait imaginaire d’un auteur grec, par exemple Hésiode. Il est conservé au Musée archéologique national de Naples (inv. 5616)."
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pseudo-Seneca"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudo-Séneca"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3924860"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pseudo-Seneca"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pseudo-Seneca"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pseudo-Seneca"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03818390n"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0281jn7"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pseudo-Seneka"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://dbpedia.org/ontology/wikiPageID",11809415
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://dbpedia.org/ontology/wikiPageRevisionID",187762816
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herculanum"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Naples"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_des_Papyrus"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_national_de_Naples"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_antique"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://dbpedia.org/ontology/wikiPageLength",1334
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique_national_de_Naples"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_antique"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pseudo-Sénèque_(sculpture)?oldid=187762816&ns=0"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seneca.jpg"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seneca.jpg?width=300"
"http://fr.dbpedia.org/resource/Pseudo-Sénèque_(sculpture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pseudo-Sénèque_(sculpture)"
