"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://www.w3.org/2000/01/rdf-schema#label","Barrage du cheval d'obstacles"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://www.w3.org/2000/01/rdf-schema#label","Barrering"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://www.w3.org/2000/01/rdf-schema#label","Técnica del caballo de obstáculos"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://www.w3.org/2000/01/rdf-schema#label","Poling (horse)"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage du cheval d'obstacles est une technique de dressage du cheval de saut d'obstacles visant à le rendre plus respectueux des barres. Pour cela, le dresseur sensibilise les jambes du cheval au moment où il franchit l'obstacle. Il est officiellement interdit, mais en raison de l'orientation actuelle des compétitions de saut d'obstacles, dotées de fortes récompenses et présentant des barres légères qui tombent à la moindre touche, il serait fréquemment employé à haut niveau."
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barrering"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Técnica_del_caballo_de_obstáculos"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390778"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fy8tt"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poling_(horse)"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barren_(Reitsport)"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageID",6156951
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageRevisionID",189842719
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsaïcine"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_National"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien-être_du_cheval"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_(sport)"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstacle_(saut_d'obstacles)"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_équestre_internationale"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Television"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludger_Beerbaum"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraînement_du_cheval"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_Magazine"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/wikiPageLength",3376
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraînement_du_cheval"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien-être_du_cheval"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrage_du_cheval_d'obstacles?oldid=189842719&ns=0"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrage_du_cheval_d'obstacles"
"http://fr.dbpedia.org/resource/Barrage_du_cheval_d'obstacles","http://dbpedia.org/ontology/abstract","Le barrage du cheval d'obstacles est une technique de dressage du cheval de saut d'obstacles visant à le rendre plus respectueux des barres. Pour cela, le dresseur sensibilise les jambes du cheval au moment où il franchit l'obstacle. Il est officiellement interdit, mais en raison de l'orientation actuelle des compétitions de saut d'obstacles, dotées de fortes récompenses et présentant des barres légères qui tombent à la moindre touche, il serait fréquemment employé à haut niveau."
