"subject","predicate","object"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/2000/01/rdf-schema#label","Count Me Out (1938 film)"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/2000/01/rdf-schema#label","Count Me Out"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/2000/01/rdf-schema#comment","Count Me Out est un cartoon Merrie Melodies réalisé par Ben Hardaway et Cal Dalton en 1938."
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film133804.html"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C87E-A96B-E7EC-2F61-2CBB-B"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/73126"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0030016"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/53812/"
"http://fr.dbpedia.org/resource/Count_Me_Out","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Count_Me_Out_(1938_film)"
