"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2000/01/rdf-schema#label","Ścinawa"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2000/01/rdf-schema#label","Ścinawa"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2000/01/rdf-schema#label","Сьцинава"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2000/01/rdf-schema#label","Ścinawa"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2000/01/rdf-schema#label","Ścinawa"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2000/01/rdf-schema#label","Ścinawa"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2000/01/rdf-schema#label","Ścinawa"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2000/01/rdf-schema#label","Сцинава"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2000/01/rdf-schema#label","Ścinawa"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2000/01/rdf-schema#label","希齊納瓦"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2000/01/rdf-schema#comment","Ścinawa (en allemand Steinau an der Oder) est une ville de Pologne qui compte 5 920 habitants (au 30 juin 2007). Elle est le chef-lieu d’une commune du district (powiat) de Lubin qui fait partie de la voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge749212"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ścinawa"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387095"
"http://fr.dbpedia.org/resource/Ścinawa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сцинава"
