"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://www.w3.org/2000/01/rdf-schema#label","Mutation (ressources humaines)"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://www.w3.org/2000/01/rdf-schema#comment","La mutation dans le domaine des ressources humaines correspond à un changement de localisation d'un poste pour un agent sans qu'il y ait de changement de type de poste. La possibilité de devoir accepter la mutation professionnelle peut être inscrite comme un alinéa sur le contrat de travail appelé clause de mobilité. Par cette clause, l'employé s'engage à accepter une mutation, un refus pouvant être (sous réserve de l'appréciation des juges) un motif de rupture du contrat de travail pour faute grave (insubordination)."
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330939"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/wikiPageID",2495001
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/wikiPageRevisionID",160129738
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titulaire_sur_zone_de_remplacement"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clauses_du_contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_de_gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insubordination"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faute_grave"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reclassement"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déménagement"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/wikiPageLength",1761
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_de_gestion_des_ressources_humaines"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mutation_(ressources_humaines)?oldid=160129738&ns=0"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mutation_(ressources_humaines)"
"http://fr.dbpedia.org/resource/Mutation_(ressources_humaines)","http://dbpedia.org/ontology/abstract","La mutation dans le domaine des ressources humaines correspond à un changement de localisation d'un poste pour un agent sans qu'il y ait de changement de type de poste. La possibilité de devoir accepter la mutation professionnelle peut être inscrite comme un alinéa sur le contrat de travail appelé clause de mobilité. Par cette clause, l'employé s'engage à accepter une mutation, un refus pouvant être (sous réserve de l'appréciation des juges) un motif de rupture du contrat de travail pour faute grave (insubordination). Au sein de la fonction publique, on appelle mutation l'aboutissement d'une demande de la part d'un agent visant à exercer ses fonctions au sein d'un autre établissement, d'un autre service ; les agents effectuent une demande de mutation, et participent de ce fait à un mouvement visant à satisfaire la majorité des demandes en tenant compte des mises en disponibilité, des départs à la retraite et des premières affectations. Une mutation implique que l'agent conserve à exercer son activité au sein de son corps actuel ; il peut être amené à exercer un emploi fonctionnel différent. La mutation peut être un des pré-requis à un avancement de carrière au choix."
