"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Strikers de Los Angeles"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Strikers"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Le Los Angeles Strikers Football Club est un club de soccer féminin américain basé à Los Angeles et fondée en 2011. Les LA Strikers évoluent dans la Division ouest de la Conférence ouest de la USL W-League."
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500435"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyrmrv"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Los_Angeles_Strikers"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",6518731
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",171094080
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autumn_Altamirano"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Quincy"
"http://fr.dbpedia.org/resource/Strikers_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Johnson"
