"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2000/01/rdf-schema#label","Ruth Wilson Gilmore"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2000/01/rdf-schema#label","Ruth Wilson Gilmore"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2000/01/rdf-schema#label","Ruth Wilson Gilmore"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Wilson Gilmore, née le 2 avril 1950, est une géographe américaine spécialiste des prisons et abolitionniste des prisons. Elle est professeure à l'université de la ville de New York. Elle est connue pour ses prises de position en faveur de l'abolition de la prison."
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/950289"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3585_0196"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7102903249"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001744157"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruth_Wilson_Gilmore"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روث_ويلسون_جيلمور"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ruth_Wilson_Gilmore"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006026355"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruth_Wilson_Gilmore"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18631163"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1036245497"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ruth_Wilson_Gilmore"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43723650"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11561074X/id"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruth_Wilson_Gilmore"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0127y51_"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageID",13917500
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageRevisionID",190807623
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Swarthmore_College"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_la_Ville_de_New_York"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critical_Resistance"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swarthmore_College"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentorat"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_nationale_des_études_féminines"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_moratoire_sur_les_prisons_de_Californie"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Association_of_Geographers"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme_racial"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1950"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_américain"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machiniste_(industrie)"
"http://fr.dbpedia.org/resource/Ruth_Wilson_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_géographe"
