"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Nouvelle-Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Nouvelle-Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Centre commercial en Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Nouvelle-Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9564719"
"http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Nouvelle-Aquitaine","http://dbpedia.org/ontology/wikiPageID",4404443
"http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Nouvelle-Aquitaine","http://dbpedia.org/ontology/wikiPageRevisionID",164093999
"http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#prefLabel","Centre commercial en Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Nouvelle-Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Nouvelle-Aquitaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Centre_commercial_en_Nouvelle-Aquitaine?oldid=164093999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Nouvelle-Aquitaine"
