"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_1989","http://www.w3.org/2000/01/rdf-schema#label","Sport motocycliste en 1989"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9056811"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Competicions_motociclistes_del_1989"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1989_in_motorcycle_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Motorsport_in_1989"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_1989","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Motociclismo_en_1989"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_1989","http://dbpedia.org/ontology/wikiPageID",3918422
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_1989","http://dbpedia.org/ontology/wikiPageRevisionID",157316341
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Sport motocycliste en 1989"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_sport_motocycliste"
"http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_motocycliste_en_1989?oldid=157316341&ns=14"
