"subject","predicate","object"
"http://fr.dbpedia.org/resource/Federal_Air_Marshal_Service","http://www.w3.org/2000/01/rdf-schema#label","Federal Air Marshal Service"
"http://fr.dbpedia.org/resource/Federal_Air_Marshal_Service","http://www.w3.org/2000/01/rdf-schema#label","連邦航空保安局"
"http://fr.dbpedia.org/resource/Federal_Air_Marshal_Service","http://www.w3.org/2000/01/rdf-schema#label","Federal Air Marshal Service"
"http://fr.dbpedia.org/resource/Federal_Air_Marshal_Service","http://www.w3.org/2000/01/rdf-schema#label","Федеральна служба повітряних маршалів"
"http://fr.dbpedia.org/resource/Federal_Air_Marshal_Service","http://www.w3.org/2000/01/rdf-schema#comment","Le Federal Air Marshal Service (en français, « service fédéral de police de l'air », FAMS) est une agence fédérale américaine placée sous la tutelle de la Transportation Security Administration du département de la Sécurité intérieure des États-Unis."
"http://fr.dbpedia.org/resource/Federal_Air_Marshal_Service","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Federal_Air_Marshal_Service"
"http://fr.dbpedia.org/resource/Federal_Air_Marshal_Service","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Federal_Air_Marshal_Service"
"http://fr.dbpedia.org/resource/Federal_Air_Marshal_Service","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Федеральная_служба_воздушных_маршалов"
"http://fr.dbpedia.org/resource/Federal_Air_Marshal_Service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Air_Marshal_Service"
"http://fr.dbpedia.org/resource/Federal_Air_Marshal_Service","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Federal_Air_Marshal_Service"
"http://fr.dbpedia.org/resource/Federal_Air_Marshal_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067853"
"http://fr.dbpedia.org/resource/Federal_Air_Marshal_Service","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դաշնային_օդային_մարշալ_ծառայություն"
