"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2000/01/rdf-schema#label","Burkhart Engelberg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2000/01/rdf-schema#comment","Burkhart Engelberg, également Burkhard Engelberger (né vers 1447 peut-être à Hornberg et mort le 12 février 1512 à Augsbourg), est un tailleur de pierre, architecte et constructeur de la ville d'Augsbourg. Entre 1490 et 1512 environ, il dirige le plus grand atelier privé de maçonnerie à effet suprarégional dans la ville impériale d'Augsbourg."
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D018567.php"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544489"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8119_5831"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p202286223"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burkhart_Engelberg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016561"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1817406"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsnxj"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40178793"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00083751"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118997505"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/40178793"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hornberg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageID",13849206
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageRevisionID",178689232
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Augsbourg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_ville_libre_d'Augsbourg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Visitation_d'Augsbourg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_gothique"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_Erhart"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_principale_d'Ulm"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornberg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Koepf"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Augsburg-Dom_7.jpg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Augsburg_Afra_6.jpg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1447"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Wintterlin"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Bolzano"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1447"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hornberg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Ulrich-et-Sainte-Afre"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1512"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwaz"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtarchiv.augsburg.de/index.php%3Fid=17319"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/wikiPageLength",3778
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1447"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1512"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hornberg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Augsbourg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_gothique"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_ville_libre_d'Augsbourg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NDB"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADB"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burkhart_Engelberg?oldid=178689232&ns=0"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augsburg_Afra_6.jpg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augsburg-Dom_7.jpg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://fr.dbpedia.org/property/lccn","no/00/83751"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://fr.dbpedia.org/property/gnd",118997505
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://fr.dbpedia.org/property/viaf",40178793
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Augsburg_Afra_6.jpg?width=300"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Burkhart_Engelberg"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/individualisedGnd","118997505"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/lccnId","no/00/83751"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/viafId","40178793"
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/abstract","Burkhart Engelberg, également Burkhard Engelberger (né vers 1447 peut-être à Hornberg et mort le 12 février 1512 à Augsbourg), est un tailleur de pierre, architecte et constructeur de la ville d'Augsbourg. Entre 1490 et 1512 environ, il dirige le plus grand atelier privé de maçonnerie à effet suprarégional dans la ville impériale d'Augsbourg."
"http://fr.dbpedia.org/resource/Burkhart_Engelberg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1340643"
