"subject","predicate","object"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2000/01/rdf-schema#label","Facteur natriurétique auriculaire"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2000/01/rdf-schema#label","心房性ナトリウム利尿ペプチド"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2000/01/rdf-schema#label","Przedsionkowy peptyd natriuretyczny"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2000/01/rdf-schema#label","心房利鈉肽"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2000/01/rdf-schema#label","Atrial natriuretic peptide"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2000/01/rdf-schema#label","Peptide natriuretico atriale"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2000/01/rdf-schema#label","Pèptid natriurètic auricular"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2000/01/rdf-schema#label","Atriales natriuretisches Peptid"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2000/01/rdf-schema#label","Передсердний натрійуретичний фактор"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2000/01/rdf-schema#comment","Le facteur natriurétique auriculaire (FNA) ou facteur atrial natriurétique (FAN) (en anglais, Atrial Natriuretic Factor ou ANF), encore appelé peptide natriurétique atrial (ou ANP de l'anglais : Atrial Natriuretic Peptide ), auriculine, atriopeptine ou cardionatrine, est une hormone polypeptidique essentiellement synthétisée par l'atrium droit du cœur. Il participe à l'homéostasie du sodium, du potassium et de l'eau en agissant sur l'excrétion rénale, et possède une action vasodilatatrice."
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=85637-73-6"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB15591"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atriales_natriuretisches_Peptid"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/心房性ナトリウム利尿ペプチド"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atriaal_natriuretisch_peptide"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Передсердний_натрійуретичний_фактор"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Natriuretisk_förmaksfaktor"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peptídeo_natriurético_atrial"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C16003"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նատրիումուրետիկ_պեպտիդ"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Atrijski_natriuretični_peptid"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/심방_나트륨이뇨_펩티드"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pèptid_natriurètic_auricular"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78185357"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Péptido_natriurético_auricular"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atriální_natriuretický_peptid"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Factorul_Natriuretic_Atrial"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ببتيد_أذيني_مدر_للصوديوم"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Peiptíd_aitriach_shóidiambhrostach"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Атријален_натриуретичен_пептид"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atrial_natriuretic_peptide"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/އެޓްރީއަލް_ނެޓްރީޔުރެޓިކް_ޕެޕްޓައިޑް"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Предсердный_натрийуретический_пептид"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/心房利鈉肽"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02d_1_"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przedsionkowy_peptyd_natriuretyczny"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL2104386"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_80233"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pretkomorski_natriuretski_peptid"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Atriopeptin"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Péptido_natriurético_auricular"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atrial_natriüretik_peptid"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/A-tyypin_natriureettinen_peptidi"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peptide_natriuretico_atriale"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இதயியச்_சோடியச்சிறுநீர்மைப்_புரதக்கூறு"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Atriopeptin"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageID",3195288
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageRevisionID",189722239
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasoconstriction"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicité"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chromosome_1_humain"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_lisse"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rénine"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertension_artérielle"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone_peptidique"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potassium"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrium_(anatomie)"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urine"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hormone_peptidique"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volémie"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéostasie"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_rénine-angiotensine-aldostérone"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'hormones"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxyde_d'azote"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiomyocyte"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanosine_monophosphate_cyclique"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanosine_triphosphate"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urodilatine"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_endocrinien"
"http://fr.dbpedia.org/resource/Facteur_natriurétique_auriculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldostérone"
