"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jayhawks_du_Kansas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Kansas Jayhawks men's basketball"
"http://fr.dbpedia.org/resource/Jayhawks_du_Kansas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Jayhawks du Kansas (basket-ball)"
"http://fr.dbpedia.org/resource/Jayhawks_du_Kansas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de basket-ball des Jayhawks du Kansas est le programme universitaire de basket-ball représentant l'Université du Kansas. C'est l'une des équipes qui a rencontré le plus de succès dans l'histoire du basket-ball universitaire. Elle est classée en Division I de la NCAA et évolue dans la conférence Big 12."
"http://fr.dbpedia.org/resource/Jayhawks_du_Kansas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KUHoops"
"http://fr.dbpedia.org/resource/Jayhawks_du_Kansas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kansas_Jayhawks_basketball"
"http://fr.dbpedia.org/resource/Jayhawks_du_Kansas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kuhoops/"
"http://fr.dbpedia.org/resource/Jayhawks_du_Kansas_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KansasBasketball"
"http://fr.dbpedia.org/resource/Jayhawks_du_Kansas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канзас_Джейхокс_(баскетбол)"
"http://fr.dbpedia.org/resource/Jayhawks_du_Kansas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
"http://fr.dbpedia.org/resource/Jayhawks_du_Kansas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kansas_Jayhawks_(basquetebol_masculino)"
"http://fr.dbpedia.org/resource/Jayhawks_du_Kansas_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
