"subject","predicate","object"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/2000/01/rdf-schema#label","جوستين كيش"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/2000/01/rdf-schema#label","Justine Kish"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/2000/01/rdf-schema#label","Justine Kish"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/2000/01/rdf-schema#comment","Justine Kish, née le 13 avril 1988 à Saint-Pétersbourg en Russie, est une pratiquante de kick-boxing et de MMA américaine."
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sherdog.com/fightfinder/fightfinder.asp?FighterID=67098"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5894196"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوستين_كيش"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Justine_Kish"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18057194"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011v6lhv"
"http://fr.dbpedia.org/resource/Justine_Kish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Justine_Kish"
"http://fr.dbpedia.org/resource/Justine_Kish","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Justine_Kish","http://dbpedia.org/ontology/wikiPageID",9267431
"http://fr.dbpedia.org/resource/Justine_Kish","http://dbpedia.org/ontology/wikiPageRevisionID",134003061
"http://fr.dbpedia.org/resource/Justine_Kish","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kick-boxing"
