"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2000/01/rdf-schema#label","John Buck"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2000/01/rdf-schema#label","ジョン・バック"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Richard Buck, né le 7 juillet 1980 à Kemmerer (Wyoming) aux États-Unis, est un receveur de baseball qui évolue dans les Ligues majeures de 2004 à 2014. John Buck est invité au match des étoiles en 2010 comme représentant des Blue Jays de Toronto."
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=407833"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/5407"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=buck--001joh"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/johnbuck44"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Buck_(baseball)"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/b/buckjo01.shtml"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=2041"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Buck_(baseball)"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181146"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Buck"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_باك_(لاعب_بيسبول)"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_باك"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0408z3"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Buck_(baseball)"
"http://fr.dbpedia.org/resource/John_Buck","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・バック"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kemmerer"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageID",4827528
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageRevisionID",167068517
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_A._Dickey"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Buehrle"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kansas_City_Royals_John_Buck.jpg"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Nicolino"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilson_Herrera"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunel_Escobar"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(baseball)"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Syndergaard"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_de_divisions_de_la_Ligue_nationale_de_baseball_2013"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Nickeas"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Receveur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_Black"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henderson_Álvarez"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_d'Arnaud"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaheim"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Girardi"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Thole"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Receveur_(baseball)"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Martin"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Bonifacio"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Mathis"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlins_de_Miami"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Beltrán"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lincoln_(Wyoming)"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Byrd"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Marlins_de_la_Floride"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Marlins_de_Miami"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Martínez"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemmerer"
"http://fr.dbpedia.org/resource/John_Buck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2014"
