"subject","predicate","object"
"http://fr.dbpedia.org/resource/CP_série_1960","http://www.w3.org/2000/01/rdf-schema#label","CP série 1960"
"http://fr.dbpedia.org/resource/CP_série_1960","http://www.w3.org/2000/01/rdf-schema#label","CP Class 1960"
"http://fr.dbpedia.org/resource/CP_série_1960","http://www.w3.org/2000/01/rdf-schema#comment","La série 1960 est un modèle de locomotive à traction diesel. 
* Portail du chemin de fer"
"http://fr.dbpedia.org/resource/CP_série_1960","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portuguese_locomotive_type_1960"
"http://fr.dbpedia.org/resource/CP_série_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931921"
"http://fr.dbpedia.org/resource/CP_série_1960","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_1960_de_CP"
"http://fr.dbpedia.org/resource/CP_série_1960","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Série_1960_da_CP"
"http://fr.dbpedia.org/resource/CP_série_1960","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portuguese_locomotive_type_1960"
"http://fr.dbpedia.org/resource/CP_série_1960","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CP_Class_1960"
"http://fr.dbpedia.org/resource/CP_série_1960","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j28h6q"
"http://fr.dbpedia.org/resource/CP_série_1960","http://dbpedia.org/ontology/wikiPageID",865664
"http://fr.dbpedia.org/resource/CP_série_1960","http://dbpedia.org/ontology/wikiPageRevisionID",122917862
"http://fr.dbpedia.org/resource/CP_série_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/CP_série_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_moteur_des_CP"
"http://fr.dbpedia.org/resource/CP_série_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/CP_série_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/CP_série_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_large"
"http://fr.dbpedia.org/resource/CP_série_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel_du_Portugal"
"http://fr.dbpedia.org/resource/CP_série_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/CP_série_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/CP_série_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comboios_de_Portugal"
"http://fr.dbpedia.org/resource/CP_série_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(entreprise)"
