"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de ski de vitesse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di sci di velocità"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de ski de vitesse sont une compétition bisannuelle de ski de vitesse où les meilleurs skieurs de vitesse se retrouvent. Sport de démonstration à l'occasion des Jeux olympiques de 1992 à Albertville, les Championnats du monde sont aujourd'hui l'événement le plus prestigieux, suivi de la Coupe du monde. Les premiers Championnats du monde officiellement reconnus par la FIS sont ceux de 1995 ; ils existent néanmoins depuis 1985."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_sci_di_velocità"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Speedski-Weltmeisterschaft"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxsnh"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_w_narciarstwie_szybkim"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955510"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageID",3542004
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageRevisionID",190376413
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torill_Fjeldstad"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléa_Martinez"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracie_Sachs"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jukka_Viitasaari"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_ski_de_vitesse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Dubouchet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Weber_(skieur_de_vitesse)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Pöttler"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengt_Jonnson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britta_Backlund"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liss-Anne_Pettersen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markku_Tammela"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertti_Leppälä"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Egger"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_2003"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_1998"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_2001"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Culver"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_1996"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Jorand"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_May"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_1987"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_1995"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Moret"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Rupprecht"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanna_Tidstrand"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McKinney"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Billy_(ski_de_vitesse)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Dimino-Simons"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastien_Montès"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Greggio"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Morin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Civil_Ensign_of_Switzerland.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Hamilton_(skieur_de_vitesse)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_2022"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulla_Riihimäki"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Baginski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pouit"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_de_vitesse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Billy"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Meeks"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Curl"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_démonstration"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esa_Maata"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_2015"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kati_Matsaepelto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarja_Mulari"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_du_monde_en_ski_de_vitesse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Stump"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse_2007"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Bianco"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Anderson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Béguin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Poncin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheryl_Sandercock"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathrin_Ardwison"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Leuba"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Perroud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Cédric_Michel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Breyton"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Schrottshammer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Hovland-Udén"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Prüfer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Kramer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Goitschel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaana_Viitasaari"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_vitesse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Buschmann"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emeli_Wolff"
