"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2000/01/rdf-schema#label","Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2000/01/rdf-schema#label","Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2000/01/rdf-schema#label","Вексен-сюр-Епт"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2000/01/rdf-schema#label","Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2000/01/rdf-schema#label","Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2000/01/rdf-schema#label","Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2000/01/rdf-schema#comment","Vexin-sur-Epte est une commune nouvelle française, constituée le 1er janvier 2016, par quatorze communes membres de la communauté de communes Epte-Vexin-Seine situées dans le département de l'Eure en région Normandie."
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200057685"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200057685"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27213"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вексен-сюр-Эпт"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21979830"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃普特河畔韦克桑"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfrtxdd"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вексен-сюр-Епт"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vexin-sur-Epte"
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://dbpedia.org/ontology/wikiPageID",9660398
"http://fr.dbpedia.org/resource/Vexin-sur-Epte","http://dbpedia.org/ontology/wikiPageRevisionID",189192959
