"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2000/01/rdf-schema#label","Planète de pulsar"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Atarca_gezegenler"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Các_hành_tinh_sao_xung"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Planetas_de_pulsar"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:펄사_행성"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パルサー惑星"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดาวเคราะห์พัลซาร์"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:脉冲星行星"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pulsar_planets"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Planety_wokół_pulsarów"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пульсарные_планеты"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7034022"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pulsar_planets"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://dbpedia.org/ontology/wikiPageID",5600688
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://dbpedia.org/ontology/wikiPageRevisionID",103426630
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2004/02/skos/core#prefLabel","Planète de pulsar"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Exoplanètes"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Planète_de_pulsar?oldid=103426630&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Planète_de_pulsar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Planète_par_type"
