"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confessions_de_foi_chrétiennes_réformées","http://www.w3.org/2000/01/rdf-schema#label","Confissões de Fé Reformadas"
"http://fr.dbpedia.org/resource/Confessions_de_foi_chrétiennes_réformées","http://www.w3.org/2000/01/rdf-schema#label","Reformed confessions of faith"
"http://fr.dbpedia.org/resource/Confessions_de_foi_chrétiennes_réformées","http://www.w3.org/2000/01/rdf-schema#label","Confessions de foi chrétiennes réformées"
"http://fr.dbpedia.org/resource/Confessions_de_foi_chrétiennes_réformées","http://www.w3.org/2000/01/rdf-schema#comment","Les confessions de foi chrétiennes réformées sont les documents de foi des diverses Églises réformées. Elles expriment chacune un consensus de foi sous la forme d'un credo. Un petit nombre de credo est partagé par un grand nombre de dénominations, lesquelles ont fait leur choix parmi les divers credo sur des critères essentiellement historiques. Voici une liste d'un certain nombre de ces confessions de foi."
"http://fr.dbpedia.org/resource/Confessions_de_foi_chrétiennes_réformées","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개혁주의_신앙고백서"
"http://fr.dbpedia.org/resource/Confessions_de_foi_chrétiennes_réformées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reformed_confessions_of_faith"
"http://fr.dbpedia.org/resource/Confessions_de_foi_chrétiennes_réformées","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mărturisiri_calviniste_de_credință"
"http://fr.dbpedia.org/resource/Confessions_de_foi_chrétiennes_réformées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_reformierter_Bekenntnisschriften"
"http://fr.dbpedia.org/resource/Confessions_de_foi_chrétiennes_réformées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992463"
"http://fr.dbpedia.org/resource/Confessions_de_foi_chrétiennes_réformées","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Confissões_de_Fé_Reformadas"
"http://fr.dbpedia.org/resource/Confessions_de_foi_chrétiennes_réformées","http://dbpedia.org/ontology/wikiPageID",4098345
"http://fr.dbpedia.org/resource/Confessions_de_foi_chrétiennes_réformées","http://dbpedia.org/ontology/wikiPageRevisionID",173002900
