"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2000/01/rdf-schema#label","Compañía Libre"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2000/01/rdf-schema#label","Companhias livres"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2000/01/rdf-schema#label","Grandes compagnies"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2000/01/rdf-schema#label","Grandes compagnies"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2000/01/rdf-schema#label","自由傭兵團"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2000/01/rdf-schema#comment","Les compagnies de mercenaires recrutées du XIIe siècle au XIVe siècle, privées d'employeurs pendant les périodes de paix, se regroupaient en bandes appelées grandes compagnies, et vivaient au détriment des populations. Ces mercenaires étaient alors désignés comme « routiers » car appartenant à une « route » (« troupe » en français de l'époque)."
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/grandes-compagnies"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543015"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Companhias_livres"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자유용병대"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compañía_Libre"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велике_компаније"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свободна_рота"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grandes_Compagnies"
"http://fr.dbpedia.org/resource/Grandes_compagnies","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grandes_Compagnies"
