"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/2000/01/rdf-schema#label","Vulkankomplex von Agde"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/2000/01/rdf-schema#label","Volcan d'Agde"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/2000/01/rdf-schema#comment","Le complexe volcanique d'Agde se trouve à l'extrémité d'une série volcanique disposée selon un axe nord-sud depuis le Cézallier, le Cantal, l'Aubrac, les Causses et l'Escandorgue (dans l'Hérault) pour finir sur la rive méditerranéenne."
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volcan_d'Agde"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volcan_d'Agde"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vulkankomplex_von_Agde"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562709"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7nhy"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageID",3030678
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageRevisionID",161737700
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escandorgue"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cap_d'Agde_-_Pointe_du_cap01.jpg"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap_d'Agde"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agde"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrac"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyke"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande_Conque,_Agde,_Hérault_01.jpg"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_volcanisme_Hérault1.svg"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agde"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouzzolane"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_strombolienne"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_surtseyenne"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_France"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cézallier"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcanogeol.com/agde/Lave/capagde03.htm"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://dbpedia.org/ontology/wikiPageLength",2767
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_France"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agde"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Volcan_d'Agde?oldid=161737700&ns=0"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cap_d'Agde_-_Pointe_du_cap01.jpg"
"http://fr.dbpedia.org/resource/Volcan_d'Agde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_Conque,_Agde,_Hérault_01.jpg"
