"subject","predicate","object"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2000/01/rdf-schema#label","Елогіст"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2000/01/rdf-schema#label","Eloismo"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2000/01/rdf-schema#label","エロヒスト"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2000/01/rdf-schema#label","Fonte eloísta"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2000/01/rdf-schema#label","Tradición elohísta"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2000/01/rdf-schema#label","Document élohiste"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2000/01/rdf-schema#label","Elohist"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2000/01/rdf-schema#label","Tradycja elohistyczna"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2000/01/rdf-schema#label","Tradició elohista"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2000/01/rdf-schema#comment","Le document élohiste (abrégé : E) est un texte dont l'existence a été supposée à partir du XVIIIe siècle selon la théorie de Jean Astruc.Selon les tenants de l'hypothèse documentaire qui s'est ensuivie, ce document élohiste était l'une des quatre sources du Pentateuque. L'hypothèse documentaire n'est plus retenue par les spécialistes depuis le dernier quart du XXe siècle."
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0100789.xml"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Elohist-source"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Elohist"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tahirin-kevitra_elôhista"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Elohistički_dokument"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/110441575"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elohista"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659765"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elohist"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منبع_ای"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elohist"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elohist"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fonte_eloísta"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tradycja_elohistyczna"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המקור_האלוהיסטי"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elohis"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elohimista_dokumento"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элохист"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eloismo"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elohist"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елохист"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tradició_elohista"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Elohista_forrás"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Elohist"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإلوهي"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04x147"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tradición_elohísta"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85040363"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エロヒスト"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елогіст"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘로힘_문서"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Elohista"
"http://fr.dbpedia.org/resource/Document_élohiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elohist"
"http://fr.dbpedia.org/resource/Document_élohiste","http://dbpedia.org/ontology/wikiPageID",1147615
"http://fr.dbpedia.org/resource/Document_élohiste","http://dbpedia.org/ontology/wikiPageRevisionID",167709619
"http://fr.dbpedia.org/resource/Document_élohiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Van_Seters"
"http://fr.dbpedia.org/resource/Document_élohiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hypothèse_documentaire"
"http://fr.dbpedia.org/resource/Document_élohiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élohim"
"http://fr.dbpedia.org/resource/Document_élohiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YHWH"
"http://fr.dbpedia.org/resource/Document_élohiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie_deutéronomiste"
