"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Film finlandais sorti en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fińskie_filmy_z_2010_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2010_suomalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_finlandesi_del_2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Финляндии_2010_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20748493"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Finland_tahun_2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://dbpedia.org/ontology/wikiPageID",7592131
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",99050256
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Film finlandais sorti en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_finlandais_sorti_en_2010?oldid=99050256&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Film_finlandais_sorti_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2010_en_Finlande"
