"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/2000/01/rdf-schema#label","Caniapiscau"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/2000/01/rdf-schema#label","Caniapiscau"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/2000/01/rdf-schema#label","Caniapiscau"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/2000/01/rdf-schema#label","Caniapiscau"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/2000/01/rdf-schema#label","Caniapiscau Regional County Municipality"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/2000/01/rdf-schema#comment","Caniapiscau est une municipalité régionale de comté du Québec, au Canada, située dans la région administrative de la Côte-Nord. Plus de la moitié des 4 024 habitants de la région réside dans son chef-lieu, Fermont."
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caniapiscau_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=141113"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=EKTWN"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7722330"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_کانیاپیسکو"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caniapiscau_(regionalna_gmina_hrabstwa)"
"http://fr.dbpedia.org/resource/Caniapiscau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1033275"
