"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Sacramento, Minas Gerais"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Sacramento (Minas Gerais)"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Sacramento (Minas Gerais)"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Sacramento (Minas Gerais)"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Сакраменту (Минас-Жерайс)"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Sacramento (Minas Gerais)"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Sacramento (Minas Gerais)"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#comment","Sacramento est une municipalité brésilienne de l'État du Minas Gerais et la microrégion d'Araxá."
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3156908"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sacramento_(Minas_Gerais)"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨克拉门托_(米纳斯吉拉斯州)"
"http://fr.dbpedia.org/resource/Sacramento_(Minas_Gerais)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sacramento_(Minas_Gerais)"
