"subject","predicate","object"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2000/01/rdf-schema#label","44027 Termain"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2000/01/rdf-schema#label","(44027) Termain"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2000/01/rdf-schema#comment","(44027) Termain est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2044027"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/44027_Termain"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(44027)_Termain"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۴۴۰۲۷"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/44027_Termain"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/44027_Termain"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/44027_Termain_(كويكب)"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yh5mr"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/44027_Термейн"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/44027_Termain"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/44027_Termain"
"http://fr.dbpedia.org/resource/(44027)_Termain","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/44027_Termain"
