"subject","predicate","object"
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Possession d'état en droit français"
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://www.w3.org/2000/01/rdf-schema#comment","En droit français, la possession d’état est la situation apparente d’une personne, dont le comportement, la réputation et la façon dont elle est nommée attestent de composantes de son état civil, comme d’un lien filial, d’une relation matrimoniale, de sa nationalité ou de son sexe."
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109041833"
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://dbpedia.org/ontology/wikiPageID",13781583
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://dbpedia.org/ontology/wikiPageRevisionID",189986105
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_chrétien"
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infans_conceptus_pro_nato_habetur_quoties_de_commodis_ejus_agitur"
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:tractatus"
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalloz"
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_civil_de_solidarité"
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_de_sperme"
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joannès_Ambre"
"http://fr.dbpedia.org/resource/Possession_d'état_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_(protestantisme)"
