"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","Ariobarzanes I van Cappadocië"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","Ariobarzane I di Cappadocia"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","Ariobarzanes I"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","Ariobarzanes Filorromano"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","Аріобарзан I Філоромей"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","Ariobarzanes I. (Kappadokien)"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","Ariobarzanes I của Cappadocia"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","Ariobarzanes I.a Filorromano"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","Ариобарзан I Филороман"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#label","Ariobarzane Ier de Cappadoce"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#comment","Ariobarzane ou Ariobarzanès Ier Philoromaios (« l’ami des Romains ») est roi de Cappadoce en 93 à 91 puis de 90 à 89, et enfin de 88 à 63 av. J.-C."
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00736265&tree=LEO"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ariobarzanes_I_of_Cappadocia_(1)"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/86334"
"http://fr.dbpedia.org/resource/Ariobarzane_Ier_de_Cappadoce","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ariobarzanes_I"
