"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aladağ","http://www.w3.org/2000/01/rdf-schema#label","Aladağ"
"http://fr.dbpedia.org/resource/Aladağ","http://www.w3.org/2000/01/rdf-schema#label","Aladağ"
"http://fr.dbpedia.org/resource/Aladağ","http://www.w3.org/2000/01/rdf-schema#label","Aladağ"
"http://fr.dbpedia.org/resource/Aladağ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aladağ"
"http://fr.dbpedia.org/resource/Aladağ","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Aladağ"
"http://fr.dbpedia.org/resource/Aladağ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aladağ"
"http://fr.dbpedia.org/resource/Aladağ","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aladağ"
"http://fr.dbpedia.org/resource/Aladağ","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aladağ_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Aladağ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aladağ"
"http://fr.dbpedia.org/resource/Aladağ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410607"
"http://fr.dbpedia.org/resource/Aladağ","http://dbpedia.org/ontology/wikiPageID",3879234
"http://fr.dbpedia.org/resource/Aladağ","http://dbpedia.org/ontology/wikiPageRevisionID",94423436
"http://fr.dbpedia.org/resource/Aladağ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adana_(province)"
"http://fr.dbpedia.org/resource/Aladağ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Van"
"http://fr.dbpedia.org/resource/Aladağ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Aladağ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_Nehri"
"http://fr.dbpedia.org/resource/Aladağ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-Taurus"
"http://fr.dbpedia.org/resource/Aladağ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Aladağ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladağ_(district)"
"http://fr.dbpedia.org/resource/Aladağ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aladağ_(district)"
"http://fr.dbpedia.org/resource/Aladağ","http://dbpedia.org/ontology/wikiPageLength",484
"http://fr.dbpedia.org/resource/Aladağ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aladağ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aladağ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aladağ?oldid=94423436&ns=0"
"http://fr.dbpedia.org/resource/Aladağ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aladağ"
