"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/2000/01/rdf-schema#label","Émile Brodbeck"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/2000/01/rdf-schema#comment","Emile Brodbeck, né le 7 septembre 1888 à La Chaux-de-Fonds et décédé le 15 octobre 1963 à Saint-Blaise, est un illustrateur, graphiste et naturaliste amateur. Emile Brodbeck"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p097187348"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/280657902"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj3289cp"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59849912"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Blaise_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/deathDate",1963-10-15
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageID",12014442
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageRevisionID",189937191
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_jurassien"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_neuchâteloise"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_neuchâteloise_des_sciences_naturelles"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Blaise_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_suisse"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_alpin_suisse"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1963"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_neuchâtelois"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat_Suchard"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphiste"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creux-du-Van"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_La_Baconnière"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Juventute_(timbre)"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1888"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaireur_(scoutisme)"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amis_de_la_nature"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphologie"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_erratique"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://floraweb.ne.ch/flora/ark:/37964/001246319"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://dbpedia.org/ontology/wikiPageLength",5161
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_suisse"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_neuchâtelois"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_neuchâteloise"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1963"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1888"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cite_archive"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Émile_Brodbeck?oldid=189937191&ns=0"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://fr.dbpedia.org/property/dateDeDécès",1963-10-15
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://fr.dbpedia.org/property/fonction","Illustrateur"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Saint-Blaise_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://fr.dbpedia.org/property/nationalité","Suisse"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://fr.dbpedia.org/property/nom","Emile Brodbeck"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://fr.dbpedia.org/property/organisation","Club alpin suisse, Amis de la nature, Société neuchâteloise des sciences naturelles"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://fr.dbpedia.org/property/activité","Naturaliste, graphiste"
"http://fr.dbpedia.org/resource/Émile_Brodbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Émile_Brodbeck"
