"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#label","Ungava Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#label","Ungawa (zatoka)"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#label","昂加瓦灣"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#label","アンガヴァ湾"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#label","Ungavabukten"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#label","Baia di Ungava"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#label","Badia d'Ungava"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#label","Baie d'Ungava"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#label","Ungava Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#comment","La baie d’Ungava (anglais : Ungava Bay) est une large baie située dans le nord québécois séparant, avec le détroit d'Hudson, le Nunavik (au Québec) de l’île de Baffin (au Nunavut). La rive de cette baie a une longueur d'environ 180 kilomètres et couvre une surface estimée à 50 000 km2. Elle est plutôt peu profonde, bien qu’à sa jonction avec l’océan Arctique, elle atteigne une profondeur d’environ 150 mètres."
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ungava_Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=98308"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ungava-Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ungava_Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baía_de_Ungava"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ungavabugten"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Унгава_(затока)"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5145971436032332334"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ungavanlahti"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Унгава_(заліў)"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165951"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ungava_Bay_(luuk_sa_Québec)"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂加瓦灣"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rf2g"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ungava_Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ungava_Golfo"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Badia_d'Ungava"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ungava_Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/ᐅᖓᕙ_ᑲᖏᖅᓗᒃ"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンガヴァ湾"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ungavabukten"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Унгава_(залив)"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Ungava"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5890471/"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ungavabukten"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1113974"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baia_di_Ungava"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ungava_laht"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ungava_Bay"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ungavos_įlanka"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ungavský_záliv"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ungawa_(zatoka)"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ungavako_badia"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageID",1126927
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageRevisionID",187522486
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toundra"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotourisme"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_marémotrice"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavik"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Akpatok"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60e_parallèle_nord"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_au_Québec"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuujjuaq"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai_de_fer"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Fundy"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Baie_d'Ungava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/795"
