"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/2000/01/rdf-schema#label","Aynak"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/2000/01/rdf-schema#label","Айнак"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/2000/01/rdf-schema#label","Aynak"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/2000/01/rdf-schema#label","Aynak"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/2000/01/rdf-schema#comment","Aynak est un lieu dans la province de Lôgar en Afghanistan. En 2010, elle est connue pour un important dépôt de cuivre dont les droits d'exploitation ont été acquis par des sociétés chinoises."
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айнак"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874994"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aynak"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aynak"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1449020/"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ggd0_"
"http://fr.dbpedia.org/resource/Aynak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عینک_(لوگر)"
"http://fr.dbpedia.org/resource/Aynak","http://dbpedia.org/ontology/wikiPageID",4778274
"http://fr.dbpedia.org/resource/Aynak","http://dbpedia.org/ontology/wikiPageRevisionID",141681603
"http://fr.dbpedia.org/resource/Aynak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Afghanistan"
"http://fr.dbpedia.org/resource/Aynak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Aynak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Aynak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logar_(province)"
"http://fr.dbpedia.org/resource/Aynak","http://dbpedia.org/ontology/wikiPageLength",724
"http://fr.dbpedia.org/resource/Aynak","http://www.georss.org/georss/point","34.266111111111 69.305"
"http://fr.dbpedia.org/resource/Aynak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Afghanistan"
"http://fr.dbpedia.org/resource/Aynak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Aynak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
