"subject","predicate","object"
"http://fr.dbpedia.org/resource/États_parties_de_la_Convention_sur_l'interdiction_des_armes_chimiques","http://www.w3.org/2000/01/rdf-schema#label","List of parties to the Chemical Weapons Convention"
"http://fr.dbpedia.org/resource/États_parties_de_la_Convention_sur_l'interdiction_des_armes_chimiques","http://www.w3.org/2000/01/rdf-schema#label","États parties de la Convention sur l'interdiction des armes chimiques"
"http://fr.dbpedia.org/resource/États_parties_de_la_Convention_sur_l'interdiction_des_armes_chimiques","http://www.w3.org/2000/01/rdf-schema#label","قائمة الأطراف في اتفاقية الأسلحة الكيميائية"
"http://fr.dbpedia.org/resource/États_parties_de_la_Convention_sur_l'interdiction_des_armes_chimiques","http://www.w3.org/2000/01/rdf-schema#comment","La liste des États parties de la Convention sur l'interdiction des armes chimiques reprend les États qui ont signé et ratifié ou qui ont accédé à ladite Convention, de son nom officiel Convention sur l'interdiction de la mise au point, de la fabrication, du stockage et de l'usage des armes chimiques et sur leur destruction (CIAC). À la date du 31 janvier 2017, sur un total de 197 États possibles (les 193 membres des Nations unies ainsi que les îles Cook, Niue, Saint-Siège et l’État de Palestine), la CIAC compte 193 États parties (qui ont ratifié la Convention ou y ont accédé)."
"http://fr.dbpedia.org/resource/États_parties_de_la_Convention_sur_l'interdiction_des_armes_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فہرست_اراکین_کیمیائی_ہتھیار_اجلاس"
"http://fr.dbpedia.org/resource/États_parties_de_la_Convention_sur_l'interdiction_des_armes_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لسٹ_اراکین_کیمیائی_ہتھیار_اجلاس"
"http://fr.dbpedia.org/resource/États_parties_de_la_Convention_sur_l'interdiction_des_armes_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_statelor_semnatare_ale_Convenției_privind_Interzicerea_Armelor_Chimice"
"http://fr.dbpedia.org/resource/États_parties_de_la_Convention_sur_l'interdiction_des_armes_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_участников_Конвенции_о_запрещении_химического_оружия"
"http://fr.dbpedia.org/resource/États_parties_de_la_Convention_sur_l'interdiction_des_armes_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_parties_to_the_Chemical_Weapons_Convention"
"http://fr.dbpedia.org/resource/États_parties_de_la_Convention_sur_l'interdiction_des_armes_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591929"
"http://fr.dbpedia.org/resource/États_parties_de_la_Convention_sur_l'interdiction_des_armes_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الأطراف_في_اتفاقية_الأسلحة_الكيميائية"
"http://fr.dbpedia.org/resource/États_parties_de_la_Convention_sur_l'interdiction_des_armes_chimiques","http://dbpedia.org/ontology/wikiPageID",3193255
"http://fr.dbpedia.org/resource/États_parties_de_la_Convention_sur_l'interdiction_des_armes_chimiques","http://dbpedia.org/ontology/wikiPageRevisionID",190669181
