"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/2000/01/rdf-schema#label","La luna"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/2000/01/rdf-schema#label","La luna (film)"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/2000/01/rdf-schema#label","La luna (film 1979)"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/2000/01/rdf-schema#label","La lluna"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La luna est un film italo-américain réalisé par Bernardo Bertolucci, sorti en 1979. Pour ce film, Bertolucci a pris comme modèle la structure mélodramatique des opéras de Verdi."
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/10010090-la_luna"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/755"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1079"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0079495"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Luna"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720938"
"http://fr.dbpedia.org/resource/La_luna_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/79304/"
