"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Projet:Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31871152"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageID",6861854
"http://fr.dbpedia.org/resource/Catégorie:Projet:Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageRevisionID",160602189
"http://fr.dbpedia.org/resource/Catégorie:Projet:Pyrénées-Orientales","http://www.w3.org/2004/02/skos/core#prefLabel","Projet:Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Pyrénées-Orientales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Pyrénées-Orientales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Pyrénées-Orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Projet:Pyrénées-Orientales?oldid=160602189&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Pyrénées-Orientales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_lié_à_un_département_français"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Pyrénées-Orientales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_lié_aux_Pays_catalans"
