"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trait_polonais","http://www.w3.org/2000/01/rdf-schema#label","Trait polonais"
"http://fr.dbpedia.org/resource/Trait_polonais","http://www.w3.org/2000/01/rdf-schema#comment","Le trait polonais (polonais : polski kon' zimnokrwisty) est une race de chevaux de trait, originaire de Pologne. Ils se divisent en plusieurs types, dont le Sokólski et le . Jadis élevés pour la traction lourde, ces chevaux le sont désormais surtout pour leur viande. Ils représentent le type équin le plus numériquement important de Pologne, avec plus de 26 000 individus recensés en 2012."
"http://fr.dbpedia.org/resource/Trait_polonais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pdhd3"
"http://fr.dbpedia.org/resource/Trait_polonais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polski_koń_zimnokrwisty"
"http://fr.dbpedia.org/resource/Trait_polonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11822656"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageID",5291575
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageRevisionID",190370831
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croupe"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos_du_cheval"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène_Dun"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Døle"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulonnais_(cheval)"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statut_FAO_non_menacée"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAD-IS"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokólski"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène_Rouan"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène_Silver"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton_(cheval)"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-normand_(cheval)"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Uppsala"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_noire_du_cheval"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotteur_Norfolk"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_hippomobile"
"http://fr.dbpedia.org/resource/Trait_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_issue_de_croisement_avec_l'Anglo-normand"
