"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Fort Pontchartrain du Détroit"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Fort Detroit"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Pontchartrain du Détroit, fort du Détroit ou fort Détroit est un ancien fort français aujourd'hui disparu situé à l'emplacement de la ville de Détroit dans l'État américain du Michigan."
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Pontchartrain_du_Détroit"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디트로이트_요새"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Detroit"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2004005746"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_ديترويت"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Detroit"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fort_Detroit"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Detroit"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форт_Детройт"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085mts"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74880"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fort_Detroit"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Detroit"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Pontchartrain_du_Détroit"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://dbpedia.org/ontology/wikiPageID",1541548
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://dbpedia.org/ontology/wikiPageRevisionID",187559045
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britanniques"
"http://fr.dbpedia.org/resource/Fort_Pontchartrain_du_Détroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
