"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/2000/01/rdf-schema#label","Dakolé Daïssala"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/2000/01/rdf-schema#comment","Dakolé Daïssala (né le 15 avril 1943) est un homme politique camerounais, président du Mouvement pour la Défense de la République (MDR), un parti politique basé à l'Extrême Nord du Cameroun. Il a servi dans le gouvernement en tant que Ministre des Postes et Télécommunications de 1992 à 1997. Par la suite, il a été député à l'Assemblée nationale de 1997 à 2002, puis Ministre des Transports, de 2004 à 2007. Il siège au Sénat depuis 2013."
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4253_6154"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032547145/id"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123556732#about"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93037822"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5007301"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dakolé_Daïssala"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/332998"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c7g87"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5209975"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageID",11922755
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageRevisionID",183364121
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_camerounaise_de_2004"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_camerounaise_de_1997"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirdi"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_défense_de_la_République"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_obligatoire"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_camerounaises_de_2002"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_camerounaises_de_2007"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Cameroun)"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1943"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Kenya_Airways_507"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_social_démocrate"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Cameroun"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Biya"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_camerounais"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Cameroun)"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_camerounais"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_camerounaises_de_1992"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaélé"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_camerounaises_de_1997"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngaoundéré"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Eboua"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/wikiPageLength",12106
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_camerounais"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1943"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_camerounais"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dakolé_Daïssala?oldid=183364121&ns=0"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dakolé_Daïssala"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/abstract","Dakolé Daïssala (né le 15 avril 1943) est un homme politique camerounais, président du Mouvement pour la Défense de la République (MDR), un parti politique basé à l'Extrême Nord du Cameroun. Il a servi dans le gouvernement en tant que Ministre des Postes et Télécommunications de 1992 à 1997. Par la suite, il a été député à l'Assemblée nationale de 1997 à 2002, puis Ministre des Transports, de 2004 à 2007. Il siège au Sénat depuis 2013."
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Dakolé_Daïssala","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
