"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Salomé avec la tête de saint Jean-Baptiste (Le Caravage, Londres)"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/2000/01/rdf-schema#label","سالومى مع راس يوحنا المعمدان"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Salomé con la cabeza de Juan el Bautista (Caravaggio, Londres)"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Salomè con la testa del Battista (Caravaggio Londra)"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Salome with the Head of John the Baptist (Caravaggio, London)"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Salomé reçoit la tête de saint Jean-Baptiste (en italien Salomè con la testa del Battista) est un tableau du Caravage peint entre 1606 et 1609 et conservé à la National Gallery de Londres. Le même sujet est représenté dans le tableau Salomé avec la tête de saint Jean-Baptiste (1609) conservé au Palais royal de Madrid."
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73C1334"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/discover/artworks/salome-receives-the-head-of-john-the-baptist-115283"
"http://fr.dbpedia.org/resource/Salomé_avec_la_tête_de_saint_Jean-Baptiste_(Le_Caravage,_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salomé_con_la_cabeza_de_Juan_el_Bautista_(Caravaggio,_Londres)"
