"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/2000/01/rdf-schema#label","Marie Lesueur"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/2000/01/rdf-schema#label","Marie Lesueur"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/2000/01/rdf-schema#comment","Marie Lesieur, dite Lesueur, est une danseuse française née à Paris le 8 octobre 1799 et morte à Ixelles (Bruxelles) le 6 avril 1890. Fille d'Hébert Lesieur et de Marie Calliaud, Mlle Lesieur paraît pour la première fois sur la scène du Théâtre de Marseille en 1816, comme sujet de la danse. Au cours d’une représentation du ballet La Naissance de Vénus, en juillet 1817, elle se fait remarquer en tournant le dos au public, dans une attitude inconvenante. Pardonnée de cette outrecuidance, elle devient rapidement la danseuse préférée des Marseillais."
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie_Lesueur"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_ليسوير"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292656"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f4rsx"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageID",548634
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageRevisionID",191024124
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1890"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques-Louis_David_-_Mars_desarme_par_Venus.JPG"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_David"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupidon"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_de_ballet"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Petipa"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_(ballet)"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Petipa"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_La_Monnaie"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ixelles"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_désarmé_par_Vénus"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1799"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Malou"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://dbpedia.org/ontology/wikiPageLength",4425
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_La_Monnaie"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseuse_de_ballet"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1890"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1799"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ixelles"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danseuse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marie_Lesueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
