"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/2000/01/rdf-schema#label","Thierry Leprévost"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Leprévost est un dessinateur et coloriste français de bande dessinée, né le 10 mars 1969 à Avallon (Yonne)."
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8668_8055"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219400938"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kb_r7"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524388"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avallon"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageID",3844734
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageRevisionID",179263648
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Masbou"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bertho"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avallon"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Loyer"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabas"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Maïorana"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1969"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Ferlut"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corcal"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'Groj"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Boidin"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dragz"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloriste_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Thierry_Leprévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ayroles"
