"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://www.w3.org/2000/01/rdf-schema#label","Ar baz valan"
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://www.w3.org/2000/01/rdf-schema#comment","Ar baz valan (L'Homme au bâton de genêt) est une mélodie traditionnelle bretonne. Elle sert de thème musical à la chanson Borders of salt (« Frontières de Sel ») de Dan Ar Braz, reprise avec l'Héritage des Celtes et devenue ainsi populaire dans les années 1990."
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vltp6"
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859292"
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://dbpedia.org/ontology/wikiPageID",6824708
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://dbpedia.org/ontology/wikiPageRevisionID",164192587
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celebration_(album_de_Dan_Ar_Braz)"
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Stivell"
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarisse_Lavanant"
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourin"
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouez_Breiz"
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_bretonne"
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keltia_Musique"
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Ar_Braz"
"http://fr.dbpedia.org/resource/Ar_baz_valan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_National_de_Bretagne"
