"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de sang"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#label","Oscar insanguinato"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#label","Theater des Grauens"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Blood"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#label","Teatre de sang"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Blood"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#label","Театр крові (фільм, 1973)"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#comment","Théâtre de sang (Theatre of Blood) est un film britannique réalisé par Douglas Hickox, sorti en 1973."
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=27345.html?nopub=1"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0070791"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/70648/"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-680D-0000-Z-0000-0000-6"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704010"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/theatre_of_blood"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/theatre-of-blood/"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19122/"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=121152"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/41324"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt174197/"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8040"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9518"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4512,"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=120259"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8388"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295950/"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v49344"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D429-B438-F0CC-6033-338F-K"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/19917"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=37083"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1309459"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3779"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=14145"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film123261.html"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150054051"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/17354"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/18630"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=17340"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/55142"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/133892"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oscar_insanguinato"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Театр_крови"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theatre_of_Blood"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Theatre_of_Blood"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2064212"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theater_des_Grauens"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03swj7"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Το_Θέατρο_του_Αίματος"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thalias_hämnare"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Театр_крові_(фільм,_1973)"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre_of_Blood"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Shakespeare-i_gyilkosságok"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teatre_de_sang"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Theatre_of_Blood"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://dbpedia.org/ontology/wikiPageID",3768257
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://dbpedia.org/ontology/wikiPageRevisionID",188954806
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Djanik"
"http://fr.dbpedia.org/resource/Théâtre_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Sykes"
