"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Bucharest (1913)"
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2000/01/rdf-schema#label","布加勒斯特條約 (1913年)"
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Bucareste (1913)"
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Vrede van Boekarest (1913)"
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Bucarest (1913)"
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Fördraget i Bukarest (1913)"
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de paix de Bucarest (10 août 1913) met un terme à la Seconde Guerre balkanique qui avait vu la Bulgarie affronter à la fois ses alliés et son ennemi de la Première Guerre balkanique, soit la Serbie, le Monténégro, la Grèce et l'Empire ottoman auxquels se joint la Roumanie, neutre durant la Première Guerre balkanique."
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Treaty_of_Bucharest_(1913)"
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012646.xml"
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Treaty-of-Bucharest-1913"
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2015864579"
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Bucarest_(1913)"
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tractat_de_Bucarest_(1913)"
"http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sz53"
