"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2000/01/rdf-schema#label","Список округов Карнатаки"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2000/01/rdf-schema#label","List of districts of Karnataka"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2000/01/rdf-schema#label","卡纳塔克邦行政区划"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2000/01/rdf-schema#label","Liste des districts du Karnataka"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2000/01/rdf-schema#comment","L'état du Karnataka en Inde est divisé en 31 districts. A sa création le 1er novembre 1956, l'état comptait 19 districts. D'autres ont été régulièrement crées depuis : un en 1986, sept en 1997, deux en 2007, un en 2009 et un en 2020."
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Karnataka"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კარნატაკაშ_ოლქეფიშ_ერკებული"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_districts_in_Karnataka"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2385226"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कर्नाटकमधील_जिल्हे"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_daerah_di_Karnataka"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कर्नाटकका_जिल्लाहरू"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_districts_of_Karnataka"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कर्नाटक_के_जिले"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡纳塔克邦行政区划"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கர்நாடக_மாவட்டப்_பட்டியல்"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कर्णाटकस्य_मण्डलानि"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕರ್ನಾಟಕದ_ಜಿಲ್ಲೆಗಳು"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Distrikter_i_Karnataka"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কর্ণাটকের_জেলাগুলির_তালিকা"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_округов_Карнатаки"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کرناٹک_کے_اضلاع_کی_فہرست"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కర్ణాటక_జిల్లాలు"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കർണാടകയിലെ_ജില്ലകളുടെ_പട്ടിക"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कर्नाटकया_जिल्ला"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://dbpedia.org/ontology/wikiPageID",7324555
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://dbpedia.org/ontology/wikiPageRevisionID",179854911
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kolar"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijapur"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karnataka_districts_map.svg"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_l'Inde"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chikmagalur"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumkur"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belagavi"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Karnataka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dakshina_Kannada"
