"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/2000/01/rdf-schema#label","Fédération des femmes sud-africaines"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération des femmes sud-africaines (Federation of South African Women, FEDSAW) était un groupe d'influence politique créé le 17 avril 1954. Au congrès inaugural de la FEDSAW, une « charte des femmes » est adoptée."
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Federation-of-South-African-Women"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwlpdd3_"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federation_of_South_African_Women"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24233896"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Federation_of_South_African_Women"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageID",10547967
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageRevisionID",190417924
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_des_femmes_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_la_trahison"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_aux_femmes"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillian_Ngoyi"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Buildings"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_la_liberté"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Baard"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Alexander_Simons"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Joseph"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Meer"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_femmes_de_l'ANC"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hindu_women_in_Sarees_part_of_South_African_federation_protesting_against_Apartheid_in_1955.jpg"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Silinga"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://dbpedia.org/ontology/wikiPageLength",3260
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_aux_femmes"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trad"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/Fédération_des_femmes_sud-africaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
