"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2000/01/rdf-schema#label","South Park (säsong 3)"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2000/01/rdf-schema#label","南方四賤客 (第三季)"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de South Park"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la troisième saison de la série télévisée South Park."
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_9bzp"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2318659"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/South_Park_(sesong_3)"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южный_Парк_(3-й_сезон)"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Park_(season_3)"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/South_Park_(terceira_temporada)"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/South_Park_(sæson_3)"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Південний_Парк_(сезон_3)"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03730503n"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/South_Park_(säsong_3)"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南方四賤客_(第三季)"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_South_Park_(terza_stagione)"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://fr.dbpedia.org/property/alttitre","Chinpokomon"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://fr.dbpedia.org/property/alttitre","The Red Badge of Gayness ou War"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://fr.dbpedia.org/property/alttitre","Tweek vs. Craig"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://fr.dbpedia.org/property/alttitre","Sexual Harassment Panda"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://fr.dbpedia.org/property/alttitre","Two Guys Naked in a Hot Tub"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://fr.dbpedia.org/property/alttitre","Spontaneous Combustion"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://fr.dbpedia.org/property/alttitre","Mr. Hankey's Christmas Classics"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://fr.dbpedia.org/property/alttitre","World Wide Recorder Concert ou The Brown Noise"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://fr.dbpedia.org/property/alttitre","Are You There God? It's Me, Jesus"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://fr.dbpedia.org/property/alttitre","Starvin' Marvin in Space"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://fr.dbpedia.org/property/alttitre","Hooked on Monkey Phonics"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://fr.dbpedia.org/property/alttitre","The Succubus ou Chef's Mama"
"http://fr.dbpedia.org/resource/Saison_3_de_South_Park","http://fr.dbpedia.org/property/alttitre","Korn's Groovy Pirate Ghost Mystery"
